depotFile,digest,fileSize,haveRev,headAction,headChange,headModTime,headRev,headTime,headType,isMapped,otherAction,otherChange,otherOpen,otherOpens
//guest/perforce_software/p4/2014-1/client/clienttrust.cc,9B422B6E0387489CFE9AEF0AD7B0EF8D,7126,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientuser.cc,40D1532190320631A4CD44431F90D9F6,15997,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientuser.h,9243F56C2343716B5DD76BCB4D5142A0,6000,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientuserdbg.cc,B45F0706689D9AFD5BF0703645D35D22,2198,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientuserdbg.h,C72A2F69931163757B0ADFA24AEAF9F4,967,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientusermsh.cc,D7B3E3BC5C17049A2FF48E5F7F17CDAE,24992,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientusermsh.h,2636F4A3D4F40D75202901172C2D6ADC,3839,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/p4.rc,205A9A95E2EEDAAC84981694CD9831B8,1716,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/Jamfile,5F3F6B185761C8D608421A1CD135BD86,590,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapchar.cc,CC59350B621E680CA0868E51B41719F3,1103,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapchar.h,8AEF85EC0F3536DE960C6D7310EB730D,1687,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapdebug.h,F4BACAA28F4A893FF94EA43A4EFECFAB,423,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/maphalf.cc,028C2F790A815296BE8E73D6CA3B1C23,22871,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/maphalf.h,3A80DE5009783A78E0DB3A2E945066FD,4916,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapitem.cc,224D44405CC80FE57793E85EB77C7FBA,8120,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapitem.h,5F5299CD02AAFAA813B31F0F4CA40BD8,3743,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapjoin.cc,D91A72A57CBF7022888D78985C698854,7566,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapstring.cc,1DED51CA044BA9FA279F499C749552B5,1419,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/mapstring.h,14936C6316D3A7AD80ABB31F271EDBAD,823,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/maptable.cc,C8886F8E860AA08BAF9A6BA22BD47F89,17265,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/dbsupp/maptable.h,0693DA2ADFC88D4A987648BDA79C6810,8353,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/Jamfile,6E2AC8664787FC3D43914588249B1BB1,176,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/README,7F227B8675A53E1519804EC16599068E,1345,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diff.cc,5A2C429D23269B2DE14B593423539D38,9684,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diff.h,E610A8C08B972C585D8D24D4CA980C9D,2346,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffan.cc,6A2873CBB03659F6A81BE7EF79A2058E,17546,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffan.h,807AFAF3A53E06EA8E845DE230D6F5C9,1939,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffflags.cc,FCC3C61A35F884E9323159A1BA932919,1369,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffmerge.cc,4526CD98D8B14544CE193AFD58B89F5F,29341,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffmerge.h,9DEDCC876DDBED01113B9FFC70223BE6,2953,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffmulti.cc,BFABB0B6BB9107CD3FA78296A9A49B57,6430,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffmulti.h,54F1212918ADA056A956DAF7C434CA83,3427,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffmultimulti.cc,6463BB7163788AF362FE6109F4699170,6582,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffmultimulti.h,36885C7E96ECCAF314C79D827BF5B042,1883,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffsp.cc,6FB8A31950DAA18A47DF843F5443392E,3895,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffsp.h,125C6378626325659113D8ABAEA67F62,3917,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffsr.cc,56D4DDE08AB3B165919B9EAAD022D2AD,10234,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/diff/diffsr.h,8958D186ACB8396868841E6E6584DF95,1552,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/Jamfile,CACC076BA23C0BBD2774FE7768E3F61D,225,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/basecvt.cc,F8FD1DFF469199D92D54D3AE5F4669BA,11761,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charcvt.cc,70ACE2A4DCA45897DC76EDF9399CE7F9,24539,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charcvt.h,B076C22B9CCE157BF741D73E467F2337,12295,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charfold.cc,D52AFDAEC64D8475EDA8CD497799E54C,57443,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charman.cc,B9B38007BA5211ECF69F2886477FD24E,2401,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charman.h,38F92812E15504686682829F52DFD664,1782,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charset.cc,38B1D5288DE097593CD721E47EE73648,279,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/charset.h,CB47B22E00FCE4CBE042EB2FE2F9363C,368,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/cn936.cc,6F9FC8CEE0C6C2AF4F060859A478A32D,792128,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/cn950.cc,00A54CFF4CB4A450F82565664A0797A1,1137065,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/i18napi.cc,8E7135A13E9ECB8B52DB4B9797D429F2,1947,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/i18napi.h,90897DD70F2A1E03B2C7C5B5D7854A13,976,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/jptables.cc,A04B6600DDA763CA503D8F8CFA577295,652174,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/krtables.cc,DED3382F2B3585941F85E4E0469A065C,546285,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/simplecvt.cc,9306BDD9F6C41CEB7F7289D36EFAEB42,123329,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/transdict.cc,3D5AA021CEF88AC44B88122A63948DD7,3843,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/transdict.h,48E7266506E8128184D82D8C3DA9CBBA,926,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/unicvt.cc,4EFE352326B49AD118542EB43E99A4DE,7695,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/validate.cc,31051C15C8F8A5EEA2E50693D9293CDF,3565,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/i18n/validate.h,D271E3A2B6F0011BD26B7545CC8CCFD9,550,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/Jamfile,96DE93F163317998F68DD4D471C3BF42,232,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgclient.cc,BAD94E8A53156E39462548AB45E4EBAC,6422,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgclient.h,D67ED3FBC32567290F5499F794EE5A83,1642,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgdb.cc,BA05D689F210E4ABFBAE85F1D7BB8B76,13793,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgdb.h,4C7990456B3FC168E89EB46E986A9FE6,3180,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgdm.cc,F494DC2208B2E18944D47592B5390A56,105459,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgdm.h,7FC7FC2E828BA79C6D96030D9B0C2D3F,22673,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msghelp.cc,95E1EF9424559C6E42298166EA56B9F0,378550,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msghelp.h,B1377AB07AE4A26A78ECACDB4CA83614,5037,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msglbr.cc,EBED5A75841264C3DDFF007A972F47CF,6007,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msglbr.h,EC78A38CFBF27058B25738A7D448FEF2,1305,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgos.cc,24262B87C3CFF8E1DB94A93E0A98CB66,2668,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgos.h,8A860500097954C59DF69286EEAFA8C6,651,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgrpc.cc,0366BAD638578EB3357A437DFBCDB163,10313,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgrpc.h,1FCD56E58AC7594BC9F5945152EC8076,2099,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgserver.cc,4F9B3909661B2236C2A963D2A863729A,84382,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgserver.h,3C53BE76FB6107EAB6F64BD70F48F4AD,17583,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgspec.cc,17643F47764695E7FE95FA2F9D6D3DAC,19243,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgspec.h,411E2CAF98E1084B83E69B9F3F24EF2A,798,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgsupp.cc,552117431F1D9E350F61BAE4A40A0707,36998,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/msgsupp.h,41F60401ED77A0B5DA4AF2C138CE90AE,8353,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/p4tagl.cc,777A92EC92470F18B0B3F69F40ED5F4D,3923,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/p4tags.cc,3ADD2FF2FCAFDAF6DEED93F58D99DC2D,19407,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/msgs/p4tags.h,BC424637C7BEC9625D073CCF43CABC36,15207,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/Jamfile,22E7B8EFEBCFB92B4A27DF7C8BF73E9E,1091,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netaddrinfo.cc,45EE8FFEC643166F02A7B94E6E0CB9C9,1985,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netaddrinfo.h,41AD6734B89C7925044CFB8BBCC4DD6E,1205,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netbuffer.cc,38FBF4951669D16505699E50246D19D7,7785,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netbuffer.h,D67B4D40C1568D326BA996BB0985F092,5542,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netconnect.cc,12E53609FF429FE2E13C95D57C93D902,4135,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netconnect.h,EA0C753C91E9E12504AAB2D1C5BE680E,4321,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netdebug.h,FEDBC17D6627DEA3100E65E3783AE407,1424,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netipaddr.cc,AE9029B0250ACA2B2E9BE74F2605125B,12237,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netipaddr.h,42673619B6A15C831533719A1EFF7BBA,2737,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netport.h,8A05030FA9E6A0E3C3EA288A8805A7AB,4673,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netportipv6.h,1C0D7496C7E27F6662E04AA8750C7B0F,4929,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netportparser.cc,FEFC01198E06D360F4EFA501C6EF5E37,17220,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netportparser.h,D6D0326E76DF256F178FC3F4F721C999,2612,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netprotectaddr.cc,DE91EFFF2DD128413182569F53840992,7162,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netprotectaddr.h,67D6B0FED9E7EBB249E77C140351CD13,1822,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netselect.h,D065611945EAAAAC183E74B30AA125D5,3850,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netsslcredentials.cc,A6E62901344CAED31B97FF6FC6BDC4F0,20859,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netsslcredentials.h,A15C498CDA8C8D43F107B99F1AD886E4,2303,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netsslendpoint.cc,3B7045D3ED2722005B2412CED0CC1F75,5486,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netsslendpoint.h,2D236E20C05158A46D9B9898254424C9,1559,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netsslmacros.h,A3AE6DCAE3E4C418A6C3E4B3BCB03C4F,3824,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netssltransport.cc,F3FBAE9EBE1905BAE5938C7B627162A6,41389,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netssltransport.h,93AB076DF829B44EDBAAA21E49EE501D,3531,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netstd.cc,C4FD2E0CB215BC1BB2EEB1B8F998F4D0,5504,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netstd.h,6274574B0A1EBD008D13EFABFFB9E467,1925,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netsupport.h,57C40FCFDCEDFF1DA9EE8885D857B188,1021,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/nettcpendpoint.cc,0E75594D88EFAEBBD84AEBE11767FFE3,25583,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/nettcpendpoint.h,21546364E7F9B23FE42E7E703A4CEBEE,2316,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/nettcptransport.cc,265DE188A40C89BE4301ED79F866D6A4,15138,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/nettcptransport.h,2EE7DB76233D418DAAB0105FC79F1570,2108,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netutils.cc,3075802605A50F9CECCE3BCADB9FEBBB,19540,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/net/netutils.h,BB80D85609422DF6EC8D191DBF7D36CF,2967,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/Jamfile,5A3D5A1F48524F2BAFB49FAD213F3061,197,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/README,6B28F627D0CAB19EEBE60BCE3D9A94BC,1621,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsarch.cc,5C5F6078678E5952FDEB7B654A0C5F16,4526,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsarch.h,48DDC10A93534D88D57D563A6DE790DB,4237,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsci.cc,8E4CDFF237A545E427BC137B79BE228F,5398,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsci.h,FD28E63F4F526C3551917583AA518551,1375,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsco.cc,521F8F6BF24329F9E02B2C4A6DF844DA,19791,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsco.h,00FA15977088B84E60FC69D337A6828F,1490,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdate.cc,0616A42CE5593F72614E94C5520A12B5,1701,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdate.h,800CD48F0AD59978ED7307BC253DDB06,835,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdebug.h,B3730F3A827962AC5132DA909BD4455E,708,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdel.cc,476B52740F12281F6789E46080B2267D,2416,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdel.h,D38A7507EA8E254AB4D0A1562D10701A,352,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdiff.cc,4DE924F21D2CE3891CB5D41BC7B63468,2634,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsdiff.h,FEBEFE0D1DB213545835C90F1E8F1A7D,708,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsgen.cc,EB098094191E257C458681F69D1FCBDD,4610,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsgen.h,FDA027C49E2FA8846392C5BEC40C3ACC,1483,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsmeta.cc,30DB3F83671A94F1F35DC9651D1EC2FD,7456,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/rcs/rcsmeta.h,602132025911C19B4435E9DD9B139D2D,1019,1,move/add,15902,1401752761,1,1443136469,text,,,,,
